version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=16	maxhp=16	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Wiz	race=Orc	gender=Fem	align=Cha	name=anttehoo	death=quit	conduct=0xfff	turns=3	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7	starttime=1664963268	endtime=1664963276	gender0=Fem	align0=Cha	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=20	maxhp=20	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Sam	race=Hum	gender=Mal	align=Law	name=anttehoo	death=quit	conduct=0xfff	turns=3	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=17	starttime=1664963516	endtime=1664963534	gender0=Mal	align0=Law	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=15	maxhp=15	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Rog	race=Hum	gender=Mal	align=Cha	name=Tommi	death=quit	conduct=0xfff	turns=1	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=14	starttime=1664963868	endtime=1664963883	gender0=Mal	align0=Cha	flags=0x4	difficulty=2	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=23	maxhp=23	deaths=0	deathdate=20221006	birthdate=20221006	uid=5	role=Cav	race=Dwa	gender=Fem	align=Law	name=anttehoo	death=quit	conduct=0xfff	turns=5	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7	starttime=1665053949	endtime=1665053957	gender0=Fem	align0=Law	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=2000	deathdnum=0	deathlev=5	maxlvl=5	hp=2	maxhp=63	deaths=0	deathdate=20221007	birthdate=20221007	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=4624	achieve=0x0	achieveX=	conductX=polyless,wishless,artiwishless,genocideless	realtime=1014	starttime=1665110633	endtime=1665111647	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=7000	deathdnum=2	deathlev=11	maxlvl=11	hp=68	maxhp=103	deaths=0	deathdate=20221007	birthdate=20221007	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=12790	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=6648	starttime=1665111651	endtime=1665118299	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=3500	deathdnum=0	deathlev=7	maxlvl=7	hp=0	maxhp=78	deaths=1	deathdate=20221009	birthdate=20221009	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a gargoyle	conduct=0xf80	turns=4804	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1197	starttime=1665278439	endtime=1665279637	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=11000	deathdnum=0	deathlev=18	maxlvl=18	hp=270	maxhp=270	deaths=0	deathdate=20221012	birthdate=20221009	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0x580	turns=23661	achieve=0x2f0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_bigroom	conductX=polyless,polyselfless,artiwishless	realtime=11207	starttime=1665279643	endtime=1665549921	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=7000	deathdnum=2	deathlev=8	maxlvl=12	hp=158	maxhp=176	deaths=0	deathdate=20221013	birthdate=20221012	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=11743	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=polyless,wishless,artiwishless,genocideless	realtime=5234	starttime=1665550828	endtime=1665672406	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=6500	deathdnum=2	deathlev=7	maxlvl=10	hp=244	maxhp=244	deaths=0	deathdate=20230117	birthdate=20230115	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xd80	turns=10385	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,artiwishless,genocideless	realtime=6248	starttime=1673768383	endtime=1673926821	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=7500	deathdnum=2	deathlev=12	maxlvl=12	hp=0	maxhp=137	deaths=1	deathdate=20230119	birthdate=20230117	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a hyena corpse	conduct=0xf80	turns=14981	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7005	starttime=1673927809	endtime=1674104534	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2500	deathdnum=0	deathlev=5	maxlvl=5	hp=68	maxhp=68	deaths=0	deathdate=20230119	birthdate=20230119	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=3738	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1315	starttime=1674167880	endtime=1674169196	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=9000	deathdnum=0	deathlev=12	maxlvl=12	hp=0	maxhp=183	deaths=1	deathdate=20230120	birthdate=20230120	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=choked on an owlbear corpse	conduct=0xf80	turns=18592	achieve=0x2f0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_bigroom	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=10289	starttime=1674206700	endtime=1674216990	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3500	deathdnum=2	deathlev=5	maxlvl=6	hp=94	maxhp=94	deaths=0	deathdate=20230122	birthdate=20230122	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=6997	achieve=0x50000	achieveX=entered_the_gnomish_mines,entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=2255	starttime=1674347930	endtime=1674350186	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=5500	deathdnum=2	deathlev=7	maxlvl=8	hp=135	maxhp=135	deaths=0	deathdate=20230122	birthdate=20230122	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=9225	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=3611	starttime=1674352496	endtime=1674356108	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2500	deathdnum=0	deathlev=5	maxlvl=5	hp=0	maxhp=45	deaths=1	deathdate=20230122	birthdate=20230122	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=killed by a fire ant	conduct=0xf88	turns=2391	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1130	starttime=1674360667	endtime=1674361797	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=18000	deathdnum=1	deathlev=27	maxlvl=27	hp=0	maxhp=392	deaths=1	deathdate=20230127	birthdate=20230122	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a phoenix corpse	conduct=0xc80	turns=35599	achieve=0xf0203	achieveX=obtained_the_bell_of_opening,entered_gehennom,obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,artiwishless,genocideless	realtime=21856	starttime=1674361802	endtime=1674802135	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=1000	deathdnum=0	deathlev=3	maxlvl=3	hp=0	maxhp=21	deaths=1	deathdate=20230128	birthdate=20230128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=burned by a tower of flame	conduct=0xf8e	turns=288	achieve=0x0	achieveX=	conductX=vegan,vegetarian,atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=87	starttime=1674892268	endtime=1674892356	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=19	maxhp=19	deaths=0	deathdate=20230128	birthdate=20230128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfff	turns=6	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=6	starttime=1674892362	endtime=1674892369	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=14000	deathdnum=0	deathlev=22	maxlvl=23	hp=277	maxhp=277	deaths=0	deathdate=20230128	birthdate=20230128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xd80	turns=26973	achieve=0xf0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,artiwishless,genocideless	realtime=17413	starttime=1674892372	endtime=1674915103	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=21	maxhp=21	deaths=0	deathdate=20230128	birthdate=20230128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfff	turns=1	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=10	starttime=1674915108	endtime=1674915119	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=20	maxhp=20	deaths=0	deathdate=20230128	birthdate=20230128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfff	turns=1	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=6	starttime=1674915135	endtime=1674915142	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=21	maxhp=21	deaths=0	deathdate=20230128	birthdate=20230128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfff	turns=1	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=80	starttime=1674916056	endtime=1674916137	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=19	maxhp=19	deaths=0	deathdate=20230128	birthdate=20230128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfcf	turns=44	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=116	starttime=1674916448	endtime=1674916566	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=19	maxhp=19	deaths=0	deathdate=20230128	birthdate=20230128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfff	turns=16	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=86	starttime=1674916933	endtime=1674917020	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=21	maxhp=21	deaths=0	deathdate=20230128	birthdate=20230128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=161	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=194	starttime=1674918440	endtime=1674918635	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3000	deathdnum=0	deathlev=6	maxlvl=6	hp=83	maxhp=83	deaths=0	deathdate=20230204	birthdate=20230128	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=3703	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1591	starttime=1674923899	endtime=1675488199	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=21	maxhp=21	deaths=0	deathdate=20230204	birthdate=20230204	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfc8	turns=110	achieve=0x0	achieveX=	conductX=atheist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=111	starttime=1675488203	endtime=1675503092	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=20	maxhp=20	deaths=0	deathdate=20230204	birthdate=20230204	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xfff	turns=1	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=33	starttime=1675503117	endtime=1675503151	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=12000	deathdnum=0	deathlev=15	maxlvl=18	hp=252	maxhp=252	deaths=0	deathdate=20230206	birthdate=20230204	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=33778	achieve=0x8f0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_large_circular_dungeon	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=16026	starttime=1675503213	endtime=1675719727	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=1500	deathdnum=0	deathlev=3	maxlvl=3	hp=30	maxhp=30	deaths=0	deathdate=20230210	birthdate=20230210	uid=5	role=Val	race=Hum	gender=Fem	align=Cha	name=kozmikyak	death=quit	conduct=0xf88	turns=1228	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=535	starttime=1676004380	endtime=1676004916	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=21	maxhp=21	deaths=0	deathdate=20230210	birthdate=20230210	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=55	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=56	starttime=1676004920	endtime=1676004977	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=4500	deathdnum=0	deathlev=9	maxlvl=9	hp=121	maxhp=121	deaths=0	deathdate=20230211	birthdate=20230210	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=8370	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=2872	starttime=1676004980	endtime=1676137857	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=4000	deathdnum=0	deathlev=9	maxlvl=9	hp=0	maxhp=106	deaths=1	deathdate=20230212	birthdate=20230211	uid=5	role=Val	race=Hum	gender=Fem	align=Cha	name=kozmikyak	death=choked on a cram ration	conduct=0xf88	turns=4837	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1305	starttime=1676137862	endtime=1676197207	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=4500	deathdnum=2	deathlev=4	maxlvl=8	hp=79	maxhp=91	deaths=0	deathdate=20230212	birthdate=20230212	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=7184	achieve=0x50000	achieveX=entered_the_gnomish_mines,entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=2672	starttime=1676197213	endtime=1676199887	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2500	deathdnum=0	deathlev=6	maxlvl=6	hp=73	maxhp=74	deaths=0	deathdate=20230215	birthdate=20230215	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=4045	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7702	starttime=1676422046	endtime=1676429749	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=0	maxhp=21	deaths=1	deathdate=20230216	birthdate=20230216	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a hermit	conduct=0xfbf	turns=11	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=21	starttime=1676528401	endtime=1676528423	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=2500	deathdnum=0	deathlev=4	maxlvl=4	hp=105	maxhp=105	deaths=0	deathdate=20230216	birthdate=20230216	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=2913	achieve=0x50000	achieveX=entered_the_gnomish_mines,entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=797	starttime=1676528435	endtime=1676529233	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=6000	deathdnum=2	deathlev=8	maxlvl=9	hp=127	maxhp=127	deaths=0	deathdate=20230220	birthdate=20230216	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=10748	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=5045	starttime=1676587327	endtime=1676936518	gender0=Fem	align0=Law	flags=0x0	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3000	deathdnum=0	deathlev=6	maxlvl=6	hp=122	maxhp=126	deaths=0	deathdate=20230225	birthdate=20230225	uid=5	role=Val	race=Hum	gender=Fem	align=Cha	name=kozmikyak	death=quit	conduct=0xf88	turns=3403	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1206	starttime=1677312350	endtime=1677313557	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=7000	deathdnum=2	deathlev=10	maxlvl=10	hp=111	maxhp=111	deaths=0	deathdate=20230226	birthdate=20230225	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=11050	achieve=0x8f0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_large_circular_dungeon	conductX=polyless,wishless,artiwishless,genocideless	realtime=6572	starttime=1677313561	endtime=1677389303	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=1000	deathdnum=0	deathlev=3	maxlvl=3	hp=0	maxhp=31	deaths=1	deathdate=20230226	birthdate=20230226	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=burned by a tower of flame	conduct=0xf88	turns=619	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=169	starttime=1677393474	endtime=1677393644	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=3000	deathdnum=0	deathlev=6	maxlvl=6	hp=62	maxhp=62	deaths=0	deathdate=20230226	birthdate=20230226	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=3500	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1191	starttime=1677393649	endtime=1677394841	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=500	deathdnum=0	deathlev=2	maxlvl=2	hp=0	maxhp=27	deaths=1	deathdate=20230226	birthdate=20230226	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by Mr. Picq; the shopkeeper	while=praying	conduct=0xf80	turns=665	achieve=0x0	achieveX=	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=183	starttime=1677394846	endtime=1677395030	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=5000	deathdnum=0	deathlev=2	maxlvl=7	hp=0	maxhp=165	deaths=1	deathdate=20230226	birthdate=20230226	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a xan corpse	conduct=0xf80	turns=8388	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=4199	starttime=1677395036	endtime=1677399235	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=5000	deathdnum=2	deathlev=5	maxlvl=8	hp=0	maxhp=104	deaths=1	deathdate=20230301	birthdate=20230301	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on a gray dragon hatchling corpse	conduct=0x680	turns=9843	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=polyless,wishless,artiwishless	realtime=3528	starttime=1677645475	endtime=1677649003	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=0	maxhp=21	deaths=1	deathdate=20230303	birthdate=20230303	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a hermit	while=dragging an iron ball	conduct=0xf8e	turns=303	achieve=0x0	achieveX=	conductX=vegan,vegetarian,atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=152	starttime=1677845112	endtime=1677845264	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
version=4.1.0	points=7000	deathdnum=0	deathlev=2	maxlvl=11	hp=125	maxhp=134	deaths=0	deathdate=20230303	birthdate=20230303	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0x780	turns=7779	achieve=0x2d0000	achieveX=entered_the_gnomish_mines,entered_a_shop,entered_a_temple,entered_bigroom	conductX=polyless,polyselfless,wishless,artiwishless	realtime=6948	starttime=1677845269	endtime=1677852217	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal	scoring=yes
